

Peter Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079191
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Makin
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1851
Witnesses	Peter Makin; Ann Chappell
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 92, Entry 183
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079191&Relationship=Groom
Witnessed Marriage Of	Mary Ann Fielden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079191&Relationship=Bride



