

John Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Dec 1810
Witnesses	John Hill; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 21, Entry 5106
Source	LDS Film 1656150
Witnessed Marriage Of	William Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051701&Relationship=Groom
Witnessed Marriage Of	Anne Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051701&Relationship=Bride



