

Michael Knowls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007856
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Knowls
Gender	Male
Abode	Lawton St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Feb 1756
Register	Baptisms 1754 - 1765, Page 9, Entry 7
Source	LDS Film 1656376
Parent Of	Peggy Knowls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007856&Relationship=Baptised



