

Robert Beedle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126595
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beedle
Gender	Male
Abode	Gloucester St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1828
Occupation (As Documented)	Officer in the Custom House
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1827 - 1828, Page 271, Entry 2164
Source	LDS Film 1656419
Parent Of	William Ridge Beedle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126595&Relationship=Baptised



