

Alice Cottall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087629
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cottall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1690
Source	LDS Film 1068890
Parent Of	Ann Jane Cottall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087629&Relationship=Baptised
Married To	John Cottall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087629&Relationship=1stParent



