

John Lennon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lennon
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Blundell Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 May 1792
Register	Burials 1788 - 1792, Page 149, Entry 4
Source	LDS Film 93913
Parent	William Lennon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045098&Relationship=1stParent



