

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067980
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1799
Witnesses	John Hartley, Junr; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 237, Entry 214
Source	LDS Film 1656574
Witnessed Marriage Of	John Coward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067980&Relationship=Groom
Witnessed Marriage Of	Mary Trout	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067980&Relationship=Bride



