

Dorothy Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026780
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1775
Register	Burials 1775 - 1776, Page 4, Entry 165
Source	LDS Film 1656377
Parent	Alexander Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026780&Relationship=1stParent



