

Edward Bevin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055133
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bevin
Gender	Male
Abode	Croper Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Apr 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 675
Source	LDS Film 93833
Parent Of	Charles Bevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055133&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055133&Relationship=2ndParent



