

James Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169395
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ellison
Gender	Male
Abode	Brownlow Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1841
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	17 Nov 1840
Register	Baptisms 1840 - 1841, Page 121, Entry 965
Source	LDS Film 1656423
Parent Of	John Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169395&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169395&Relationship=2ndParent



