

Charles Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036738
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Webster
Gender	Male
Abode	Paradise Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Mar 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 69, Entry 28
Source	LDS Film 93913
Married To	Ann Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036738&Relationship=Deceased



