

John Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Dec 1800
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Thomas Fishwick; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 157, Entry 3341
Source	LDS Film 1656150
Witnessed By	Thomas Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051148&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051148&Relationship=Witness_2
Married To	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051148&Relationship=Bride



