

Francis Masson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067081
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Masson
Gender	Male
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 May 1795
Witnesses	Francis Masson; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 22, Entry 85
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067081&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067081&Relationship=Bride



