

Thomas Costelloe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Costelloe
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Aug 1838
Date Of Child's Birth	26 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Patrick Costelloe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430547&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430547&Relationship=2ndParent



