

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Plumbe St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Kendrick, (X); Ann Phillips, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 98, Entry 196
Source	LDS Film 1656679
Witnessed By	Richard Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083387&Relationship=Witness_1
Witnessed By	Ann Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083387&Relationship=Witness_2
Married To	Margaret Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083387&Relationship=Bride



