

Ann Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001953
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wharton
Married Surname	Morris
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 16, Entry 28
Source	LDS Film 1656376
Married To	Ralph Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001953&Relationship=Groom



