

Mary Jane Knok [sic]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428334
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane Knok
Surname	[sic]
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Jul 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 53
Source	LDS Film 1468981
Parent	James Knok [sic]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428334&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428334&Relationship=2ndParent



