

Francis Sadler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120067520
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Sadler
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1798
Witnesses	Ann Sadler; Elizabeth Platt; Francis Sadler; Peter Platt
Marriage Type	Licence
Marrying Minister	Thos. Bold, Offg. Minr.
Register	Marriages 1797 - 1799, Page 172, Entry 141
Source	LDS Film 1656574
Witnessed Marriage Of	John Tyrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067520&Relationship=Groom
Witnessed Marriage Of	Sarah Sadler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067520&Relationship=Bride



