

John Folks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folks
Gender	Male
Abode	Copperas Hill
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Mar 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 17
Source	LDS Film 1656376
Parent Of	Ann Folks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006444&Relationship=Baptised



