

James Rush	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037176
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rush
Parent's Occupation (As Documented)	Linen merchant
Parent's Occupation (Standardised)	Linen Merchant
Gender	Male
Abode	Thomas street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Mar 1784
Date Of Death	3 Mar 1784
Age At Death	23 days
Age At Death (Days)	23
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 52, Entry 62
Source	LDS Film 93833
Parent	James Rush	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037176&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037176&Relationship=2ndParent



