

William Moore Willacy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Moore
Surname	Willacy
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Drury Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 212, Entry 1691
Source	LDS Film 1656378
Parent	Thomas Willacy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082339&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082339&Relationship=2ndParent



