

Patrick Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122714
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kelly
Gender	Male
Abode	9 Perry St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Oct 1855
Witnesses	Francis Flynn of Perry St.; Mary Connor of Perry St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 105, Entry 2
Source	LDS Film 396378
Witnessed By	Francis Flynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122714&Relationship=Witness_1
Witnessed By	Mary Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122714&Relationship=Witness_2
Married To	Bridget Regan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122714&Relationship=Bride



