

William Elston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006224
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Elston
Gender	Male
Abode	Park lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1749
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Mar 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Elston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006224&Relationship=Baptised



