

Ratcliffe Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047930
First Name (With Contractions)	Ratcliffe
First Name (Without Contractions)	Ratcliffe
Surname	Allen
Gender	Unknown
Abode	Thomas St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1796
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1795 - 1804, Page 47, Entry 3
Source	LDS Film 93873
Parent Of	Jane Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047930&Relationship=Deceased



