

George Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002300
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1751
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 25, Entry 18
Source	LDS Film 1656376
Married To	Martha Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002300&Relationship=Bride



