

John Graystock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graystock
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Jan 1804
Witnesses	William Harrison; John Graystock
Marriage Type	Banns
Marrying Minister	Thomas Knowles Officiating Minister
Register	Marriages 1792 - 1813, Page 96, Entry 353
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068520&Relationship=Groom
Witnessed Marriage Of	Margaret Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068520&Relationship=Bride



