

Ellen Watt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066183
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Watt
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Jamaica St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1807
Date Of Child's Birth	2 May 1807
Register	Baptisms 1807, Page 322, Entry 856
Source	LDS Film 93833
Parent Of	Ellen Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066183&Relationship=Baptised
Married To	William Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066183&Relationship=1stParent



