

John Crossby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crossby
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1721
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Register	Marriages 1704 - 1737, Page 208, Entry 17
Source	LDS Film 1656376
Married To	Anne Bickesteth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000662&Relationship=Bride



