

Samuel Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462155
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Carter
Gender	Male
Abode	Cleveland Square
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1836
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1836 - 1837, Page 102, Entry 809
Source	LDS Film 1656422
Parent Of	John Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462155&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462155&Relationship=2ndParent



