

Peter Buxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220903
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Buxton
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1788
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1784 - 1791, Page 66, Entry 1
Source	LDS Film 1546062
Parent Of	Peter Buxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220903&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220903&Relationship=2ndParent



