

John Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Sep 1799
Witnesses	Thos. Lloyd; John Cross
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 174, Entry 30
Source	LDS Film 1656374
Witnessed Marriage Of	William Whitlein	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007840&Relationship=Groom
Witnessed Marriage Of	Mary Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007840&Relationship=Bride



