

John Aspeden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspeden
Gender	Male
Abode	Stanley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1785
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	5 Feb 1785
Register	Baptisms 1785, Page 128, Entry 171
Source	LDS Film 93833
Parent Of	Richard Aspeden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025290&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025290&Relationship=2ndParent



