

Eleanor Ann Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098103
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Ann
Surname	Wright
Gender	Female
Abode	Rake Lane, West Derby
Year	1825
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	20 May 1825
Age At Death	3 mos
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	Revd. C. L. Swainson
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 233
Source	LDS Film 1568983



