

Bryan Mallady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006822
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Mallady
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1797
Occupation (As Documented)	Quill dresser
Occupation (Standardised)	Quill Dresser
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, off. Minister
Notes	[Groom signed Brian]
Register	Marriages 1797 - 1798, Page 367, Entry 259
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006822&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006822&Relationship=Witness_2
Married To	Mary Pickett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006822&Relationship=Bride



