

Thomas Peacopp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peacopp
Gender	Male
Abode	Wolstonholme Square
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1812
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Feb 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1558
Source	LDS Film 93873
Parent Of	Alice Peacopp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080040&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080040&Relationship=2ndParent



