

Margaret Burnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044626
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Burnes
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Tythe barn street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 May 1792
Date Of Death	29 Apr 1792
Age At Death	57 yrs
Age At Death (Years)	57
Register	Burials 1792, Page 98, Entry 118
Source	LDS Film 93833
Married To	John Burnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044626&Relationship=Spouse



