

Thomas Adkenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002562
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Adkenson
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 5
Source	LDS Film 1656376
Parent Of	Eliz. Adkenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002562&Relationship=Baptised



