

William Gladding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gladding
Gender	Male
Abode	Pall Mall
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1806
Occupation (As Documented)	Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Date Of Child's Death	21 Jan 1806
Register	Burials 1806, Page 1, Entry 25
Source	LDS Film 1656377
Parent Of	Thomas Gladding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055333&Relationship=Deceased



