

Jonathan Henry Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239223
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Henry
Surname	Watson
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1855 - 1856, Page 317, Entry 2531
Source	LDS Film 93887
Parent Of	William Henry Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239223&Relationship=Baptised
Married To	Sarah Ann Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239223&Relationship=2ndParent



