

Benjamin James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035878
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	James
Gender	Male
Abode	Norfolk Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jan 1791
Register	Baptisms 1787 - 1792, Page 145, Entry 35
Source	LDS Film 1656377
Parent Of	Elizabeth James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035878&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035878&Relationship=2ndParent



