

Francis Arnold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035630
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Arnold
Gender	Male
Abode	Chapel street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1791
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	1 Nov 1791
Register	Baptisms 1791, Page 249, Entry 1086
Source	LDS Film 93833
Parent Of	William Arnold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035630&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035630&Relationship=2ndParent



