

William Carefull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035541
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carefull
Gender	Male
Abode	Sea Brow
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1791
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Oct 1791
Register	Baptisms 1791, Page 247, Entry 997
Source	LDS Film 93833
Parent Of	Ann Carefull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035541&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035541&Relationship=2ndParent



