

Robert Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086808
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Price
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Ray Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1815
Baptising Minister	John Fish officiatg. Minisr.
Notes	[Ann initially entered as Mother's Christian name, but subsequently crossed out]
Register	Baptisms 1815 - 1816, Page 3, Entry 22
Source	LDS Film 1656378
Parent	Robert Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086808&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086808&Relationship=2ndParent



