

Mary Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002525
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rimmer
Married Surname	Abbot
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1753
Status	Spinster
Register	Marriages 1737 - 1754, Page 30, Entry 21
Source	LDS Film 1656376
Married To	Geo. Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002525&Relationship=Groom



