

Rowland Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053338
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Owen
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1819
Witnesses	William Roberts; Rowland Owen
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 118, Entry 353
Source	LDS Film 93917
Witnessed Marriage Of	Richard Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053338&Relationship=Groom
Witnessed Marriage Of	Mary Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053338&Relationship=Bride



