

Robert John Blanshard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164638
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Blanshard
Gender	Male
Abode	Ormond
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840, Entry 2408
Source	LDS Film 1068892
Parent Of	Robert Edward Blanshard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164638&Relationship=Baptised
Married To	Emma Ann Blanshard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164638&Relationship=2ndParent



