

Ann Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094838
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cropper
Gender	Female
Abode	Bootle
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 May 1800
Date Of Child's Death	3 May 1800
Register	Burials 1790 - 1812, Page 48, Entry 2
Source	LDS Film 1647560
Parent Of	John Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094838&Relationship=Deceased



