

John Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Landard St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	18 Jul 1860
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 36, Entry 285
Source	LDS Film 1546106
Parent Of	Agnes Isabella Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301974&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301974&Relationship=2ndParent



