

Ann Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030134893
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Baxter
Spouse's Occupation (As Documented)	Liquor Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Byrom St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1830
Register	Baptisms 1829 - 1830, Page 344, Entry 2747
Source	LDS Film 93878
Parent Of	Elizabeth Jane Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134893&Relationship=Baptised
Married To	John Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134893&Relationship=1stParent



