

William Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050803
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Blundell St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1800
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1795 - 1804, Page 88, Entry 271
Source	LDS Film 93873
Parent Of	Alice Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050803&Relationship=Deceased



