

John Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1713
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 109, Entry 26
Source	LDS Film 1656376
Parent Of	Timothy Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000455&Relationship=Deceased



