

Ann Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191717
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Adams
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Thurlow St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1847
Register	Baptisms 1847 - 1848, Page 76, Entry 605
Source	LDS Film 93885
Parent Of	Henry Wellington Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191717&Relationship=Baptised
Married To	Sextus Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191717&Relationship=1stParent



