

Richard Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288814
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prussia St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 95, Entry 756
Source	LDS Film 1656422
Parent	David Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288814&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288814&Relationship=2ndParent



