

Ann Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056612
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Foulkes
Married Surname	Crowel
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Aug 1826
Status	Spinster
Witnesses	John Sharon; Ann Sanders, (X)
Marriage Type	Licence
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 230, Entry 689
Source	LDS Film 1656197
Witnessed By	John Sharon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056612&Relationship=Witness_1
Witnessed By	Ann Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056612&Relationship=Witness_2
Married To	Nathaniel Crowel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056612&Relationship=Groom



