

Thomas Heald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006633
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Heald
Gender	Male
Abode	Mercey St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1750
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Dec 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 32
Source	LDS Film 1656376
Parent Of	John Heald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006633&Relationship=Baptised



