

Thomas Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035753
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Connor
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Bridge street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Sep 1783
Date Of Death	10 Sep 1783
Age At Death	11 mths
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 48, Entry 276
Source	LDS Film 93833
Parent	Israel Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035753&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035753&Relationship=2ndParent



