

Robert Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003650
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Preston
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1733
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 172, Entry 3
Source	LDS Film 1656376
Parent Of	Eliz. Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003650&Relationship=Deceased



