

Thomas Glease	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glease
Gender	Male
Abode	Renshaw St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1799
Occupation (As Documented)	Gun maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	7 Jun 1799
Register	Baptisms 1799 - 1810, Page 93, Entry 16
Source	LDS Film 1656377
Parent Of	Ellen Glease	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050301&Relationship=Baptised
Married To	Rachael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050301&Relationship=2ndParent



