

Agnes Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041132
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Anderton
Spouse's Occupation (As Documented)	Servent
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Basnet Street
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1794
Date Of Child's Birth	?
Notes	[Mark obscures birth date]
Register	Baptisms 1785 - 1800, Page 14, Entry 39
Source	LDS Film 1656195
Parent Of	Alice Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041132&Relationship=Baptised
Married To	Nathan Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041132&Relationship=1stParent



