

Lydia Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086522
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Davies
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1858
Witnesses	Samuel Davies; Lydia Davies
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 137, Entry 274
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086522&Relationship=Groom
Witnessed Marriage Of	Martha Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086522&Relationship=Bride



