

Mary Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047120
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dean
Former/Maiden/Other Surname 1	Lomer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Covent Garden
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1798
Date Of Child's Birth	8 May 1798
Register	Baptisms 1797 - 1798, Page 57, Entry 498
Source	LDS Film 93833
Parent Of	Mary Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047120&Relationship=Baptised
Married To	Samuel Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047120&Relationship=1stParent



