

Margaret Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059149
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gibbons
Former/Maiden/Other Surname 1	Johnson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sweeting Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1804
Date Of Child's Birth	27 Sep 1804
Register	Baptisms 1804, Page 231, Entry 1182
Source	LFS Film 93833
Parent Of	Robert Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059149&Relationship=Baptised
Married To	Alexander Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059149&Relationship=1stParent



