

Elizabeth Jane Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063921
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Davies
Gender	Female
Abode	Comus Street
Year	1818
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	7 May 1818
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	J R Tetlow A. M.
Register	Burials 1813 - 1878, Page 15, Entry 118
Source	LDS Film 1068892
Parent	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063921&Relationship=1stParent



