

Abraham Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253057
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Johnson
Gender	Male
Abode	Crown St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jan 1860
Register	Baptisms 1859 - 1860, Page 188, Entry 1500
Source	LDS Film 1656561
Parent Of	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253057&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253057&Relationship=2ndParent



